BranchKey;Type;FirstLineOfAddress;BranchLongName;PostalCode;City;StreetName;StreetNumber;LatitudeWGS84;LongitudeWGS84;OpeningHourFormatted;MoVA;MoVZ;MoNA;MoNZ;DiVA;DiVZ;DiNA;DiNZ;MiVA;MiVZ;MiNA;MiNZ;DoVA;DoVZ;DoNA;DoNZ;FrVA;FrVZ;FrNA;FrNZ;SaVA;SaVZ;SaNA;SaNZ;SoVA;SoVZ;SoNA;SoNZ
10157110125467001;ParcelLocker;Wunsch-Abholstation;Abholstation 1015 Wien;1010;Wien;Krugerstraße;13;48.203896052428163;16.371978094649631;Mo-So 0:00-24:00;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59
10200310125970101;PostOffice;Wunsch-Postfiliale 1020;Filiale 1020 und bank99;1020;Wien;Weintraubengasse;22;48.2172066539629;16.38698201053797;Mo-Fr 8:00-18:00, Sa 9:00-12:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;09:00;;;12:00;;;;
10207110125786601;ParcelLocker;Wunsch-Abholstation;Abholstation A 1020 Wien Lassallestraße 16;1020;Wien;Lassallestraße;16;48.221650293326555;16.39792583002928;Mo-So 0:00-24:00;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59
10207110125970101;ParcelLocker;Wunsch-Abholstation;Abholstation A 1020 Wien Weintraubengasse 22;1020;Wien;Weintraubengasse;22;48.2172066539629;16.38698201053797;Mo-So 0:00-24:00;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59
10207110513625601;ParcelLocker;Wunsch-Abholstation;Abholstation 1020 Wien, Johann-Böhm-Platz 1;1020;Wien;Johann-Böhm-Platz;1;48.205237078872692;16.432375994902078;Mo-So 0:00-24:00;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59
10209910125736401;PostOffice;Wunsch-Hermes PaketShop Machma Naturseife OG;Wunsch-Hermes PaketShop Machma Naturseife OG;1020;Wien;Große Sperlgasse;31 Stiege 1;48.218267984538222;16.378056385000939;Di-Fr 12:00-19:00;;;;;12:00;;;19:00;12:00;;;19:00;12:00;;;19:00;12:00;;;19:00;;;;;;;;
10209910125785501;PostOffice;Wunsch-Hermes PaketShop Prater Phone;Wunsch-Hermes PaketShop Prater Phone;1020;Wien;Lassallestraße;4;48.220779518448992;16.396335502562685;Mo-Sa 09:00-19:00;09:00;;;19:00;09:00;;;19:00;09:00;;;19:00;09:00;;;19:00;09:00;;;19:00;09:00;;;19:00;;;;
10209910125788101;PostOffice;Wunsch-Hermes PaketShop Handy Shop;Wunsch-Hermes PaketShop Handy Shop;1020;Wien;Lassallestraße;22;48.221966960668581;16.398532580357678;Mo-Fr 10:00-22:00, Sa-So 12:00-22:00;10:00;;;22:00;10:00;;;22:00;10:00;;;22:00;10:00;;;22:00;10:00;;;22:00;12:00;;;22:00;12:00;;;22:00
10209910125831501;PostOffice;Wunsch-Hermes PaketShop dermauritz;Wunsch-Hermes PaketShop dermauritz;1020;Wien;Novaragasse;44 Stiege 1;48.21790459742423;16.388499906558849;Mo-Fr 10:00-13:00, Mo-Fr 14:00-18:00;10:00;13:00;14:00;18:00;10:00;13:00;14:00;18:00;10:00;13:00;14:00;18:00;10:00;13:00;14:00;18:00;10:00;13:00;14:00;18:00;;;;;;;;
10209910125918901;PostOffice;Wunsch-Hermes PaketShop City Vape;Wunsch-Hermes PaketShop City Vape;1020;Wien;Taborstraße;48a;48.220047670406444;16.381589547307431;Mo-Fr 13:00-17:00;13:00;;;17:00;13:00;;;17:00;13:00;;;17:00;13:00;;;17:00;13:00;;;17:00;;;;;;;;
10209910126120901;PostOffice;Wunsch-Hermes PaketShop Tabak Trafik;Wunsch-Hermes PaketShop Tabak Trafik;1020;Wien;Untere Augartenstraße;14;48.220198411665812;16.372382162577534;Mo-Fr 06:00-18:00, Sa 06:00-12:00;06:00;;;18:00;06:00;;;18:00;06:00;;;18:00;06:00;;;18:00;06:00;;;18:00;06:00;;;12:00;;;;
10209910126125701;PostOffice;Wunsch-Hermes PaketShop DDS-Top KG;Wunsch-Hermes PaketShop DDS-Top KG;1020;Wien;Volkertstraße;22;48.22219291909667;16.387509434666342;Mo-Fr 12:00-19:00, Sa 10:00-16:00;12:00;;;19:00;12:00;;;19:00;12:00;;;19:00;12:00;;;19:00;12:00;;;19:00;10:00;;;16:00;;;;
10209910220364901;PostOffice;Wunsch-Hermes PaketShop Toko Sederhana;Wunsch-Hermes PaketShop Toko Sederhana;1020;Wien;Stuwerstraße;27a Stiege 1;48.218980772094142;16.401799776594324;Mo-Fr 09:00-20:00, Sa 08:00-18:00;09:00;;;20:00;09:00;;;20:00;09:00;;;20:00;09:00;;;20:00;09:00;;;20:00;08:00;;;18:00;;;;
10209910220949301;PostOffice;Wunsch-Hermes PaketShop Schluesseldienst;Wunsch-Hermes PaketShop Schluesseldienst;1020;Wien;Taborstraße;39a;48.219600284024771;16.380899590748594;Mo-Do 09:00-12:00, Mo-Do 15:00-18:00, Fr 09:00-15:00;09:00;12:00;15:00;18:00;09:00;12:00;15:00;18:00;09:00;12:00;15:00;18:00;09:00;12:00;15:00;18:00;09:00;;;15:00;;;;;;;;
10209910231765201;PostOffice;Wunsch-Hermes PaketShop Disk Tankstelle;Wunsch-Hermes PaketShop Disk Tankstelle;1020;Wien;Franzensbrückenstraße;15;48.214627136876082;16.391687369074621;Mo-So 07:00-19:00;07:00;;;19:00;07:00;;;19:00;07:00;;;19:00;07:00;;;19:00;07:00;;;19:00;07:00;;;19:00;07:00;;;19:00
10209910414007601;PostOffice;Wunsch-Hermes PaketShop Printshop 1020;Wunsch-Hermes PaketShop Printshop 1020;1020;Wien;Taborstraße;20;48.215951157120152;16.380726560850309;Mo-Fr 09:00-18:30, Sa 09:00-15:00;09:00;;;18:30;09:00;;;18:30;09:00;;;18:30;09:00;;;18:30;09:00;;;18:30;09:00;;;15:00;;;;
10209910542040501;PostOffice;Wunsch-Hermes PaketShop Wins;Wunsch-Hermes PaketShop Wins;1020;Wien;An den Kohlenrutschen;10;48.224564763587431;16.394688014429956;Mo-Fr 09:00-18:00, Sa 09:00-12:30;09:00;;;18:00;09:00;;;18:00;09:00;;;18:00;09:00;;;18:00;09:00;;;18:00;09:00;;;12:30;;;;
10230710499530001;PostOffice;Wunsch-Postfiliale 1023;Postpartner 1023;1020;Wien;Wehlistraße;362;48.20386217372365;16.433145161259294;Mo-Fr 9:00-12:00 u. 13:00-16:00;09:00;12:00;13:00;16:00;09:00;12:00;13:00;16:00;09:00;12:00;13:00;16:00;09:00;12:00;13:00;16:00;09:00;12:00;13:00;16:00;;;;;;;;
10240310551002601;PostOffice;Wunsch-Postfiliale 1024;Filiale 1024 und bank99;1020;Wien;Elderschplatz;4;48.217694204637;16.410073884073785;Mo-Fr 8:00-18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;;;;;;;;
10247110551002601;ParcelLocker;Wunsch-Abholstation;Abholstation 1024 Wien;1020;Wien;Elderschplatz;4;48.217694204637;16.410073884073785;Mo-So 0:00-24:00;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59
10250310125841901;PostOffice;Wunsch-Postfiliale 1025;Filiale 1025 und bank99;1020;Wien;Obere Donaustraße;73 Stiege 1;48.215910916285196;16.375002015929141;Mo-Fr 8:00-12:00 u. 14:00-18:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;;;;;;;;
10257110125841901;ParcelLocker;Wunsch-Abholstation;Abholstation A 1025 Wien;1020;Wien;Obere Donaustraße;73 Stiege 1;48.215910916285196;16.375002015929141;Mo-So 0:00-24:00;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59
10280310548601201;PostOffice;Wunsch-Postfiliale 1028;Filiale 1028 und bank99;1020;Wien;Bruno-Marek-Allee;15 Stiege 5;48.225704109751362;16.393106529952984;Mo-Fr 8:00-18:00, Sa 9:00-12:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;09:00;;;12:00;;;;
10287110548601201;ParcelLocker;Wunsch-Abholstation;Abholstation 1028 Wien;1020;Wien;Bruno-Marek-Allee;15 Stiege 5;48.225704109751362;16.393106529952984;Mo-So 0:00-24:00;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59
10300310126597402;PostOffice;Wunsch-Postfiliale 1030;Filiale 1030 und bank99;1030;Wien;Hetzgasse;35;48.208463406871708;16.392596858941232;Mo-Fr 8:00-18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;;;;;;;;
10307110126597401;ParcelLocker;Wunsch-Abholstation;Abholstation 1030 Wien Hetzgasse 35;1030;Wien;Hetzgasse;35;48.208463406871708;16.392596858941232;Mo-So 0:00-24:00;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59
10307110126748501;ParcelLocker;Wunsch-Abholstation;Abholstation 1030 Wien Radetzkystraße 2;1030;Wien;Radetzkystraße;2;48.210559181406495;16.386038073216664;Mo-So 0:00-24:00;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59
10307110522325401;ParcelLocker;Wunsch-Abholstation;Abholstation A 1030 Wien;1030;Wien;Döblerhofstraße;8;48.185700614181165;16.412134661749345;Mo-Fr 7:40-20:00, Sa 7:40-18:00;07:40;;;20:00;07:40;;;20:00;07:40;;;20:00;07:40;;;20:00;07:40;;;20:00;07:40;;;18:00;;;;
10309910126532901;PostOffice;Wunsch-Hermes PaketShop Media Store 1030;Wunsch-Hermes PaketShop Media Store 1030;1030;Wien;Erdbergstraße;51 Stiege 1;48.199904653198182;16.398940409923735;Mo-Do 10:00-19:00, Fr 10:00-12:00, Fr 14:00-19:00, Sa 11:00-18:00;10:00;;;19:00;10:00;;;19:00;10:00;;;19:00;10:00;;;19:00;10:00;12:00;14:00;19:00;11:00;;;18:00;;;;
10309910126546301;PostOffice;Wunsch-Hermes PaketShop Rennweg Markt;Wunsch-Hermes PaketShop Rennweg Markt;1030;Wien;Fasangasse;15;48.192974397810012;16.386268585093255;Mo-Fr 10:30-20:00, Sa 10:30-20:30;10:30;;;20:00;10:30;;;20:00;10:30;;;20:00;10:30;;;20:00;10:30;;;20:00;10:30;;;20:30;;;;
10309910126623001;PostOffice;Wunsch-Hermes PaketShop Shop in Handy Klinik;Wunsch-Hermes PaketShop Shop in Handy Klinik;1030;Wien;Kardinal-Nagl-Platz;6-7;48.196860034361229;16.400798626305676;Mo-Sa 10:00-20:00;10:00;;;20:00;10:00;;;20:00;10:00;;;20:00;10:00;;;20:00;10:00;;;20:00;10:00;;;20:00;;;;
10309910126625301;PostOffice;Wunsch-Hermes PaketShop Tischlerei Zendron;Wunsch-Hermes PaketShop Tischlerei Zendron;1030;Wien;Kegelgasse;2;48.207981301757322;16.388228900101392;Mo-Fr 07:00-11:30, Mo-Fr 13:00-18:00, Sa 08:00-12:00;07:00;11:30;13:00;18:00;07:00;11:30;13:00;18:00;07:00;11:30;13:00;18:00;07:00;11:30;13:00;18:00;07:00;11:30;13:00;18:00;08:00;;;12:00;;;;
10309910126645901;PostOffice;Wunsch-Hermes PaketShop Singer Computer;Wunsch-Hermes PaketShop Singer Computer;1030;Wien;Kölblgasse;21;48.191149064589247;16.388537320836054;Mo-Fr 09:00-12:00, Mo-Do 14:00-17:00, Fr 14:00-16:00;09:00;12:00;14:00;17:00;14:00;;;17:00;14:00;;;17:00;09:00;12:00;14:00;17:00;09:00;12:00;14:00;16:00;;;;;;;;
10309910126749601;PostOffice;Wunsch-Hermes PaketShop EKO-Lichtkonzepte Gm;Wunsch-Hermes PaketShop EKO-Lichtkonzepte Gm;1030;Wien;Radetzkystraße;9;48.211187776243975;16.388632290148109;Mo-Fr 10:00-14:00;10:00;;;14:00;10:00;;;14:00;10:00;;;14:00;10:00;;;14:00;10:00;;;14:00;;;;;;;;
10309910126751201;PostOffice;Wunsch-Hermes PaketShop Fora Handel;Wunsch-Hermes PaketShop Fora Handel;1030;Wien;Radetzkystraße;25 Stiege 1;48.2117966979396;16.390388523981787;Mo-Sa 10:00-19:00;10:00;;;19:00;10:00;;;19:00;10:00;;;19:00;10:00;;;19:00;10:00;;;19:00;10:00;;;19:00;;;;
10309910126752501;PostOffice;Wunsch-Hermes PaketShop Schöne Farben;Wunsch-Hermes PaketShop Schöne Farben;1030;Wien;Rasumofskygasse;4 Stiege 1;48.205909253940952;16.395175554868242;Mo-Fr 08:00-18:00, Sa 08:00-13:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;13:00;;;;
10309910126757601;PostOffice;Wunsch-Hermes PaketShop Feinkost Waldherr;Wunsch-Hermes PaketShop Feinkost Waldherr;1030;Wien;Reisnerstraße;10;48.201865621282636;16.382906296996389;Mo-Fr 08:00-18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;;;;;;;;
10309910126766701;PostOffice;Wunsch-Hermes PaketShop Kunst Afrika;Wunsch-Hermes PaketShop Kunst Afrika;1030;Wien;Rennweg;40;48.1937096436699;16.389299415675314;Mo-Sa 10:00-19:00;10:00;;;19:00;10:00;;;19:00;10:00;;;19:00;10:00;;;19:00;10:00;;;19:00;10:00;;;19:00;;;;
10309910265224501;PostOffice;Wunsch-Hermes PaketShop Fahrschule Erdberg;Wunsch-Hermes PaketShop Fahrschule Erdberg;1030;Wien;Schlachthausgasse;23-29;48.1945933799961;16.4071120449459;Mo-Fr 09:00-14:00, Mo-Fr 14:30-18:00;09:00;14:00;14:30;18:00;09:00;14:00;14:30;18:00;09:00;14:00;14:30;18:00;09:00;14:00;14:30;18:00;09:00;14:00;14:30;18:00;;;;;;;;
10309910447434201;PostOffice;Wunsch-Hermes PaketShop Copyprint Slauf;Wunsch-Hermes PaketShop Copyprint Slauf;1030;Wien;Landstraßer Hauptstraße;127;48.1957882627369;16.396675310881925;Mo-Fr 09:00-13:00, Mo-Do 14:00-18:00;09:00;13:00;14:00;18:00;09:00;13:00;14:00;18:00;09:00;13:00;14:00;18:00;09:00;13:00;14:00;18:00;09:00;;;13:00;;;;;;;;
10320710225533201;PostOffice;Wunsch-Postfiliale 1032;Postpartner 1032;1030;Wien;Ungargasse;64;48.195356161139657;16.386012443203594;Mo-Fr 9:00-18:00, Sa 9:00-12:00;09:00;;;18:00;09:00;;;18:00;09:00;;;18:00;09:00;;;18:00;09:00;;;18:00;09:00;;;12:00;;;;
10340310537177801;PostOffice;Wunsch-Postfiliale 1034;Filiale 1034 und bank99;1030;Wien;Fred-Zinnemann-Platz;2 Stiege 1;48.1894358578601;16.3971747908346;Mo-Fr 8:00-12:00 u. 14:00-18:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;;;;;;;;
10347110537177801;ParcelLocker;Wunsch-Abholstation;Abholstation A 1034 Wien Fred-Zinnemann-Platz 2 Stiege 1;1030;Wien;Fred-Zinnemann-Platz;2 Stiege 1;48.1894358578601;16.3971747908346;Mo-So 0:00-24:00;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59
10350310126560801;PostOffice;Wunsch-Postfiliale 1035;Filiale 1035 und bank99;1030;Wien;Gestettengasse;2a;48.196933302908079;16.402241895565439;Mo-Fr 8:00-12:00 u. 14:00-18:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;;;;;;;;
10357110126560801;ParcelLocker;Wunsch-Abholstation;Abholstation 1035 Wien;1030;Wien;Gestettengasse;2a;48.196933302908079;16.402241895565439;Mo-So 0:00-24:00;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59
10360710126861901;PostOffice;Wunsch-Postfiliale 1036;Postpartner 1036;1030;Wien;Arsenal;1;48.18507516403939;16.387963476803208;Mo-Fr 7:00-12:30 u. 15:00-18:00, Sa 7:30-12:00;07:00;12:30;15:00;18:00;07:00;12:30;15:00;18:00;07:00;12:30;15:00;18:00;07:00;12:30;15:00;18:00;07:00;12:30;15:00;18:00;07:30;;;12:00;;;;
10370310126823301;PostOffice;Wunsch-Postfiliale 1037;Filiale 1037 und bank99;1030;Wien;Traungasse;12;48.198769533681421;16.378272548272264;Mo-Fr 8:00-12:00 u. 14:00-18:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;;;;;;;;
10377110126823301;ParcelLocker;Wunsch-Abholstation;Abholstation 1037 Wien;1030;Wien;Traungasse;12;48.198769533681421;16.378272548272264;Mo-So 0:00-24:00;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59
10400310127250301;PostOffice;Wunsch-Postfiliale 1040;Filiale 1040 und bank99;1040;Wien;Taubstummengasse;7-9;48.195127264578517;16.371568771858261;Mo-Fr 8:00-18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;;;;;;;;
10407110127250301;ParcelLocker;Wunsch-Abholstation;Abholstation A 1040 Wien Taubstummengasse 7-9;1040;Wien;Taubstummengasse;7-9;48.195127264578517;16.371568771858261;Mo-So 0:00-24:00;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59
10407110127312101;ParcelLocker;Wunsch-Abholstation;Abholstation A 1040 Wien Favoritenstraße 60;1040;Wien;Favoritenstraße;60;48.18859837430719;16.372554068346048;Mo-So 0:00-24:00;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59
10409910127117501;PostOffice;Wunsch-Hermes PaketShop Adria Tauchsport;Wunsch-Hermes PaketShop Adria Tauchsport;1040;Wien;Favoritenstraße;48;48.189743355559486;16.371904836966483;Mo-Fr 09:00-18:00;09:00;;;18:00;09:00;;;18:00;09:00;;;18:00;09:00;;;18:00;09:00;;;18:00;;;;;;;;
10409910127118501;PostOffice;Wunsch-Hermes PaketShop Süsswaren Boules;Wunsch-Hermes PaketShop Süsswaren Boules;1040;Wien;Favoritenstraße;72;48.187411686179573;16.373239874807787;Mo-Do 10:00-20:00, Fr 10:00-14:00;10:00;;;20:00;10:00;;;20:00;10:00;;;20:00;10:00;;;20:00;10:00;;;14:00;;;;;;;;
10409910127163001;PostOffice;Wunsch-Hermes PaketShop Just in Time;Wunsch-Hermes PaketShop Just in Time;1040;Wien;Kolschitzkygasse;15;48.186986237213915;16.370191426166787;Mo-Fr 13:00-19:00;13:00;;;19:00;13:00;;;19:00;13:00;;;19:00;13:00;;;19:00;13:00;;;19:00;;;;;;;;
10409910127167801;PostOffice;Wunsch-Hermes PaketShop Tabak Trafik Imbiss;Wunsch-Hermes PaketShop Tabak Trafik Imbiss;1040;Wien;Lothringerstraße;4;48.199516109816734;16.374067395326989;Mo-Fr 10:00-17:00;10:00;;;17:00;10:00;;;17:00;10:00;;;17:00;10:00;;;17:00;10:00;;;17:00;;;;;;;;
10409910127225801;PostOffice;Wunsch-Hermes PaketShop Vectorix;Wunsch-Hermes PaketShop Vectorix;1040;Wien;Schelleingasse;1;48.187657481081018;16.376720995888725;Mo-Fr 10:00-18:00;10:00;;;18:00;10:00;;;18:00;10:00;;;18:00;10:00;;;18:00;10:00;;;18:00;;;;;;;;
10409910127270901;PostOffice;Wunsch-Hermes PaketShop Dubai Markt;Wunsch-Hermes PaketShop Dubai Markt;1040;Wien;Wiedner Gürtel;8;48.188236496626395;16.379700797668576;Mo-Sa 08:00-21:00;08:00;;;21:00;08:00;;;21:00;08:00;;;21:00;08:00;;;21:00;08:00;;;21:00;08:00;;;21:00;;;;
10409910127273901;PostOffice;Wunsch-Hermes PaketShop Prince Mobile;Wunsch-Hermes PaketShop Prince Mobile;1040;Wien;Wiedner Gürtel;48;48.18580972687797;16.371978161795965;Mo-Sa 10:00-19:00;10:00;;;19:00;10:00;;;19:00;10:00;;;19:00;10:00;;;19:00;10:00;;;19:00;10:00;;;19:00;;;;
10409910127280101;PostOffice;Wunsch-Hermes PaketShop Zur Goldenen Kugel;Wunsch-Hermes PaketShop Zur Goldenen Kugel;1040;Wien;Wiedner Hauptstraße;42;48.193833429548988;16.366890242982425;Mo-Fr 09:00-18:00, Sa 09:00-13:00;09:00;;;18:00;09:00;;;18:00;09:00;;;18:00;09:00;;;18:00;09:00;;;18:00;09:00;;;13:00;;;;
10409910127298401;PostOffice;Wunsch-Hermes PaketShop Mutz Steuerberatung;Wunsch-Hermes PaketShop Mutz Steuerberatung;1040;Wien;Trappelgasse;4;48.188222048159574;16.366305530302363;Mo-Do 08:00-17:00, Fr 08:00-14:00;08:00;;;17:00;08:00;;;17:00;08:00;;;17:00;08:00;;;17:00;08:00;;;14:00;;;;;;;;
10420310127284401;PostOffice;Wunsch-Postfiliale 1042;Filiale 1042 und bank99;1040;Wien;Wiedner Hauptstraße;76;48.1894971621825;16.365262321174175;Mo-Fr 8:00-18:00, Sa 9:00-12:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;09:00;;;12:00;;;;
10427110127284401;ParcelLocker;Wunsch-Abholstation;Abholstation 1042 Wien;1040;Wien;Wiedner Hauptstraße;76;48.1894971621825;16.365262321174175;Mo-Sa 6:00-22:00;06:00;;;22:00;06:00;;;22:00;06:00;;;22:00;06:00;;;22:00;06:00;;;22:00;06:00;;;22:00;;;;
10430310127110201;PostOffice;Wunsch-Postfiliale 1043;Filiale 1043 und bank99;1040;Wien;Faulmanngasse;6;48.198900700736431;16.365566352526844;Mo-Fr 8:00-12:00 u. 14:00-18:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;;;;;;;;
10437110127110201;ParcelLocker;Wunsch-Abholstation;Abholstation 1043 Wien;1040;Wien;Faulmanngasse;6;48.198900700736431;16.365566352526844;Mo-So 0:00-24:00;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59
10500310225533001;PostOffice;Wunsch-Postfiliale 1050;Filiale 1050 und bank99;1050;Wien;Jahngasse;35-37;48.183595327863991;16.35825352996255;Mo-Fr 8:00-18:00, Sa 9:00-12:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;09:00;;;12:00;;;;
